"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306210476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295357
"http://webisa.webdatacommons.org/prov/306210476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306210476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306210476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407718615"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959582"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195282769"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383110265"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667279"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391099446"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306210476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
