"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436121880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686271
"http://webisa.webdatacommons.org/prov/436121880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436121880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436121880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153574"
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907784"
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355777"
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436121880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
