"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62439626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596209
"http://webisa.webdatacommons.org/prov/62439626","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/62439626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62439626","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37971769"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38388649"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38550694"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60786712"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37903681"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568172"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37906142"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714107"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241770903"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514254"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38658625"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751303"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38481542"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310705068"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71521711"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165317729"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241385745"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62439626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
