"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272345858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2109
"http://webisa.webdatacommons.org/prov/272345858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272345858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272345858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262464638"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83070264"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842304"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123770786"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207571323"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272345858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
