"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3052929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248963
"http://webisa.webdatacommons.org/prov/3052929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3052929","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3052929","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352497895"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243111313"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429367590"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321773986"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321685742"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170238186"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406872969"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229049797"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060601"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3052929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
