"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419158116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266058
"http://webisa.webdatacommons.org/prov/419158116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419158116","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419158116","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438726090"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158610876"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47761408"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78424011"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17157943"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40870738"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217273"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173099685"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085733"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419158116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
