"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356734713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53352
"http://webisa.webdatacommons.org/prov/356734713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356734713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356734713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352344625"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270684"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420913943"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106946364"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356734713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
