"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_avus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_m4a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_ac3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_aac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_flac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_ogg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_wav_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_wma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_mp2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
"http://webisa.webdatacommons.org/concept/_mp1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+audio_format_"
