"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453648903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525528
"http://webisa.webdatacommons.org/prov/453648903","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/453648903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453648903","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31715205"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215885817"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1428904"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31986316"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319745609"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31992787"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566531"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825966"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431507"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407873500"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31844048"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31148021"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32193644"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31282519"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210550813"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823574"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31853699"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914082"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190489978"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197507486"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988130"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452269"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334945968"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449266763"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396413671"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347954879"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453648903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
