"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486858723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183008
"http://webisa.webdatacommons.org/prov/486858723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486858723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486858723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450759987"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344904077"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344847863"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418231632"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486858723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
