"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369475704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352899
"http://webisa.webdatacommons.org/prov/369475704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369475704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369475704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895863"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263148840"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282564923"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588064"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027658"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369475704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
