"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376178548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179635
"http://webisa.webdatacommons.org/prov/376178548","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376178548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376178548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347831234"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394671139"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440796153"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340292520"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129216"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227658837"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147729075"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227513410"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382190013"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354413989"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376178548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
