"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181949273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172355
"http://webisa.webdatacommons.org/prov/181949273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181949273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181949273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353281857"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292157339"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022863"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360444"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181949273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
