"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3204458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363566
"http://webisa.webdatacommons.org/prov/3204458","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/3204458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3204458","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356795116"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146441987"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9044919"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369549629"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454457721"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125319"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182140174"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187502415"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417439882"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454656516"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146077136"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291802890"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217729820"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240041774"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126856448"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358764021"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510633"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494129"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741049"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307899418"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221330314"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398760876"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188568329"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3204458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
