"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292142866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133893
"http://webisa.webdatacommons.org/prov/292142866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292142866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292142866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423726"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445084510"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276436459"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292142866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
