"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413350568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210064
"http://webisa.webdatacommons.org/prov/413350568","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/413350568","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/413350568","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180518685"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304060604"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76531315"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392656"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155278359"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258744752"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208461358"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79390573"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54407608"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420988300"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222458199"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413350568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
