"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43075555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207429
"http://webisa.webdatacommons.org/prov/43075555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43075555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43075555","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255424854"
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280283098"
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204734581"
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43075555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
