"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123180057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247206
"http://webisa.webdatacommons.org/prov/123180057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123180057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123180057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204976"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421190184"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24281304"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319982256"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87111846"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353439294"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123180057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
