"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412049506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250649
"http://webisa.webdatacommons.org/prov/412049506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412049506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412049506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388019254"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273250566"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287293"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117760"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272493191"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272871406"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412049506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
