"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316717485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20271
"http://webisa.webdatacommons.org/prov/316717485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316717485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316717485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224808935"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75956896"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773878"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307651"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276681"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75550037"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216549413"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316717485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
