"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513609140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256281
"http://webisa.webdatacommons.org/prov/513609140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513609140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513609140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333708269"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291917256"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291676413"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226883651"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115326431"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312184463"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71316454"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239676"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513609140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
