"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431989432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358434
"http://webisa.webdatacommons.org/prov/431989432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431989432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431989432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505742"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420966863"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107161854"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431989432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
