"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225366325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0387527
"http://webisa.webdatacommons.org/prov/225366325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225366325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225366325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455450088"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169930666"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156317"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339863814"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/225366325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
