"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14937823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845643
"http://webisa.webdatacommons.org/prov/14937823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14937823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14937823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443398058"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702908"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61537760"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244664522"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14937823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
