"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58861355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262995
"http://webisa.webdatacommons.org/prov/58861355","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/58861355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58861355","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314586012"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400548794"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282265384"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249167820"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348807849"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789744"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890830"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453080749"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312020530"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247337669"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221598748"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063421"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427519067"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247700295"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452155659"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423504"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190799316"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286639817"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914503"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314117147"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399765"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182009"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162842703"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359890865"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58861355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
