"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44831065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14966
"http://webisa.webdatacommons.org/prov/44831065","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/44831065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44831065","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136072671"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886480"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215933594"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57022571"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170875243"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492323"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148932746"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550450"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252103786"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437750032"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40154078"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152658"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135709652"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391541137"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263695374"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44831065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
