"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14083456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144515
"http://webisa.webdatacommons.org/prov/14083456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14083456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14083456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37310570"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984144"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293325734"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454195757"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456137050"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213807741"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200071"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14083456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
