"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167653831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171813
"http://webisa.webdatacommons.org/prov/167653831","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/167653831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167653831","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581722"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452309"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137867171"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116640887"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276974"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411514703"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419159"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406761248"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354006700"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143423610"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917080"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085366"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546570"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443674750"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347072372"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598528"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291132908"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285270927"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138704390"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167653831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
