"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194626161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235348
"http://webisa.webdatacommons.org/prov/194626161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194626161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194626161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240753736"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190318434"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66548566"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636220"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194626161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
