"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473079053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062715
"http://webisa.webdatacommons.org/prov/473079053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473079053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473079053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409394358"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139385953"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576956"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53984502"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187002581"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328567417"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473079053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
