"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149308403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186426
"http://webisa.webdatacommons.org/prov/149308403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149308403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149308403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371745"
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114595744"
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288562"
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149308403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
