"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376911619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551963
"http://webisa.webdatacommons.org/prov/376911619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376911619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376911619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154309649"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383092"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337658970"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069653"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115556305"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613054"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376911619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
