"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357546212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294741
"http://webisa.webdatacommons.org/prov/357546212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357546212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357546212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86038621"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197769743"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132562221"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53907806"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368595870"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357546212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
