"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35778146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269352
"http://webisa.webdatacommons.org/prov/35778146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35778146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35778146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131524865"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54467486"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38119391"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55332866"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193280536"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35778146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
