"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98691874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165747
"http://webisa.webdatacommons.org/prov/98691874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98691874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98691874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439002274"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129724856"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438640152"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129562138"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438641674"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513833"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316821537"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98691874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
