"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509735276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594763
"http://webisa.webdatacommons.org/prov/509735276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509735276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509735276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257324701"
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275063"
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453877957"
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/509735276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
