"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286220091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109146
"http://webisa.webdatacommons.org/prov/286220091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286220091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286220091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176977726"
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177000659"
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301805668"
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286220091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
