"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135757293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881256
"http://webisa.webdatacommons.org/prov/135757293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135757293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135757293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325381"
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148638373"
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135757293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
