"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217181005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531389
"http://webisa.webdatacommons.org/prov/217181005","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/217181005","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/217181005","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129570032"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353055862"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337704825"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679931"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402917114"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33159173"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432571"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221972947"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353102839"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464277"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202596079"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23194926"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108508121"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409100714"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155158371"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/217181005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
