"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430093196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135735
"http://webisa.webdatacommons.org/prov/430093196","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/430093196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430093196","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110145390"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110170081"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454894"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110200276"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386455448"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386461383"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786009"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393227185"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386471392"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219078"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110251757"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386472530"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110267348"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386483703"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150198407"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262705"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386497666"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138764548"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843448"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350297"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132863795"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109967068"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014241"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441814871"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994013"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180906215"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110045124"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512287"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357040587"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386407429"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125622667"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268756465"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125637572"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603036"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386412079"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424012"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110780635"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110844325"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414063"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110409787"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75737588"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406982281"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174693"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110459222"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110514599"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110144080"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252939515"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168158604"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430093196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
