"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28743630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215543
"http://webisa.webdatacommons.org/prov/28743630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/28743630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28743630","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373712726"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060028"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843694"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142888813"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122818855"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563732"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182489598"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336281455"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284158635"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632347"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036367"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28743630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
