"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248558659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156863
"http://webisa.webdatacommons.org/prov/248558659","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/248558659","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248558659","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934436"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396995541"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289961744"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3284017"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289967378"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132778649"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391967135"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363649363"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077681"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860004"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122122410"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252358674"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839461"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891618"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353227597"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066405"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073508"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377611084"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572564"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87319969"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264591257"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428902626"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135332095"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903229"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133526559"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154107365"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210768668"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292469503"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111487620"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363042338"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129098560"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350033585"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346920974"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326784658"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290142179"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248558659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
