"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119905795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13134
"http://webisa.webdatacommons.org/prov/119905795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119905795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119905795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341307378"
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76602752"
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76602753"
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119905795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
