"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181496955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344963
"http://webisa.webdatacommons.org/prov/181496955","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/181496955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181496955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124696232"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357158868"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89083686"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201477025"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31004894"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971632"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041265"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336660083"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360360"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97563753"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88192269"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181496955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
