"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340100339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.922319
"http://webisa.webdatacommons.org/prov/340100339","http://webisa.webdatacommons.org/ontology#hasFrequency",325
"http://webisa.webdatacommons.org/prov/340100339","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340100339","http://webisa.webdatacommons.org/ontology#hasPldSpread",261
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124210088"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163381065"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388877553"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340853486"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295130109"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365284494"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104813415"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304855883"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969842"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120755646"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30695713"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55215648"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448467"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91443270"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286264"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74566132"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333638271"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359802320"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432973080"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439289883"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781596"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149852880"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24042475"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472548"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260987159"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454320108"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306538358"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56445727"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83219543"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953572"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83283099"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261199611"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297780"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532694"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975782"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347135"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177612346"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412975040"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223011121"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75153570"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299512737"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30129371"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743590"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423260801"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275196"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489676"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215024998"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205698"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991646"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300637590"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32120364"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373527562"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052522"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297023806"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122003535"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438993415"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305895057"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209084"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270323798"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550941"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18789108"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742413"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77644560"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85031491"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947821"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43431037"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432663809"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85101086"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136379119"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197809610"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138781837"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259261499"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281668"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189344"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16275227"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742598"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028093"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259316063"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336540"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270688217"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719103"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992759"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562705"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261570381"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146463483"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56338624"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59596444"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164498832"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330938"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17843147"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367670"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448513894"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446001054"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197704955"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404460"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348629715"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292876222"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25087088"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77820262"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253165037"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203116199"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261937857"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317279543"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317406255"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226839641"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884469"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226890684"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283519850"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237712713"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412425895"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390968057"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392980466"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431332547"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114537556"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384691662"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133763765"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237877079"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357537927"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878730"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346044305"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393187001"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262792635"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990527"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975439"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778997"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47488234"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371349007"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237941369"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166735598"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307304113"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136284545"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230959715"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203667758"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317848195"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976200"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393309092"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237957324"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351183225"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184354430"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418903458"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17919999"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249384727"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399905116"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219025"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231229096"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212636934"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775664"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436279651"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958565"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156562238"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262110653"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238168967"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197906719"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927673"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915090"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280080651"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114281956"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394357130"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238235079"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114311577"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238246445"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143721503"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256941"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64594804"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44665613"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301410"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621467"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54816697"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437536757"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212481755"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176153814"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349706763"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302969384"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212539372"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408747895"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350051072"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182994677"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015312"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183022527"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272101862"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437431238"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107086780"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290606728"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183060865"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248740238"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183075056"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191667"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357954540"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93596571"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249306935"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167760822"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193034533"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167831547"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315344093"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423301642"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114792807"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420840929"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777657"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169331794"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889477"
"http://webisa.webdatacommons.org/prov/340100339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167917605"
