"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112885344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173105
"http://webisa.webdatacommons.org/prov/112885344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112885344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112885344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138245464"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138245465"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204019253"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102855269"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112885344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
