"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314663453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17898
"http://webisa.webdatacommons.org/prov/314663453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314663453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314663453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165353265"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266046484"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18634533"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186152029"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217393"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39581977"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314663453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
