"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157416361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314342
"http://webisa.webdatacommons.org/prov/157416361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157416361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157416361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229562380"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229603198"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230972"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287161787"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35329919"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436296911"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157416361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
