"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329067063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199511
"http://webisa.webdatacommons.org/prov/329067063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329067063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329067063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988059"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561763"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219974183"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9534423"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329067063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
