"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327331867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173701
"http://webisa.webdatacommons.org/prov/327331867","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327331867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327331867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195309"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272547354"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836982"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138573"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041980"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442943821"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327331867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
