"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199275180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813951
"http://webisa.webdatacommons.org/prov/199275180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199275180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199275180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532277"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93448733"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362020820"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775701"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199275180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
