"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188076836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181829
"http://webisa.webdatacommons.org/prov/188076836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188076836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188076836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343279572"
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420007221"
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99335407"
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188076836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
