"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239978886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174087
"http://webisa.webdatacommons.org/prov/239978886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239978886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239978886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172191035"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863579"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31288292"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239978886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
