"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420807052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114163
"http://webisa.webdatacommons.org/prov/420807052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420807052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420807052","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706958"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409518603"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247247867"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359508"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426625713"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195838"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285228"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420807052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
