"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155002637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158313
"http://webisa.webdatacommons.org/prov/155002637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155002637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155002637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625113"
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350903411"
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167410773"
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155002637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
