"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300539582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188068
"http://webisa.webdatacommons.org/prov/300539582","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/300539582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300539582","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843456"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427886540"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158757"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295413888"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299261355"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856475"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49586858"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299011788"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283543954"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627521"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218657310"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165056"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300539582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
