"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168328100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564
"http://webisa.webdatacommons.org/prov/168328100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168328100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168328100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331867343"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302557919"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330379809"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353107600"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168328100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
