"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188444335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06866
"http://webisa.webdatacommons.org/prov/188444335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188444335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188444335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162402261"
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446820934"
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108420122"
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188444335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
