"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399876484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203734
"http://webisa.webdatacommons.org/prov/399876484","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399876484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399876484","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75621860"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388712080"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205378654"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622312"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900558"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170360821"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229995632"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180462539"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399876484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
