"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183283368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141242
"http://webisa.webdatacommons.org/prov/183283368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183283368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183283368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679035"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398444375"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56499916"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340699"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279434465"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696489"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183283368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
