"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383584949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136203
"http://webisa.webdatacommons.org/prov/383584949","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/383584949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383584949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195286807"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439692186"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422620730"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658386"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375524850"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375563661"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154737524"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154778678"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308110"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452348317"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303879107"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428765171"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234402084"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310204642"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156109"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361788946"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310246923"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171361168"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156110"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171361169"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67705136"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212646256"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171400987"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171400988"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251523756"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563470"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625342"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195245985"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625343"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625344"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383584949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
