"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430356744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449215
"http://webisa.webdatacommons.org/prov/430356744","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/430356744","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/430356744","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264785767"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271743255"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329022786"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26798353"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835626"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286321928"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53368019"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26756923"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53374826"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867389"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3186135"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286410341"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239573354"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267424572"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68556454"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077183"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114202784"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148729747"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9991637"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49152355"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377389139"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239488623"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6823322"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224613"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39818476"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251252804"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346109"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16887802"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252013310"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421597834"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31705776"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453774"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301044838"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76197260"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250951384"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266915701"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123646310"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963901"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40214899"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398001965"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190732819"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416975"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190759154"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45035322"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282184932"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417365"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352253507"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316522584"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376430923"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316551716"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577027"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187596949"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341673"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131266234"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78121580"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469215"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350614"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688110"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523271"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376333063"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331644909"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452763256"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316483007"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324644393"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116486052"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180369010"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383004383"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397625"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420358874"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376183044"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349671359"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436975291"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328926"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124316"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132040"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279320137"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2521255"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116423940"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445798143"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180279199"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304210419"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33976980"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33977322"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93855942"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281540549"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261902513"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382450506"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958660"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24862158"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352169166"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77716378"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29541634"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355492743"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33947219"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44212805"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441523379"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100454193"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048761"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679197"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215427330"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407220830"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232141896"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34855116"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372264694"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028063"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036229"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294857"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362717556"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447310987"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898859"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334293960"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100206181"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386400088"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203954159"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362586569"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362660437"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268903690"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289795193"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580493"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88844521"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355137150"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10009612"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383231"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30992700"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96887185"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956853"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290046721"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290047974"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43937292"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439448965"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221525486"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125437932"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325122055"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194679881"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105393498"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16059937"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370005959"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913059"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697902"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373610615"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544852"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274996019"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255584645"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60514441"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377549990"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549728"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427592983"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181267773"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210718511"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43856931"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194352476"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211281476"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211302482"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315256"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552186"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289293362"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350712221"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321318068"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193966681"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151582655"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177443435"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59526399"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44312585"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292176083"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186503377"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407197"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102016105"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616472"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29677366"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346241739"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98156526"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113838506"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263550839"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81916400"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138082213"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32092101"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209812263"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087580"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292167296"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190373874"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680578"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106385934"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939600"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277814291"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335719565"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126902805"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455561"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343460191"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232802496"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442190346"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40373666"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448059365"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541014"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34543077"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603198"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411537578"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411578697"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353162203"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266529727"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143102"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51816014"
