"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308709704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404834
"http://webisa.webdatacommons.org/prov/308709704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308709704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308709704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317182267"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687254"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133094"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59436029"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378938283"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308709704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
