"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177070892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973983
"http://webisa.webdatacommons.org/prov/177070892","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177070892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177070892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378102"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417716"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143198365"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68184494"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132062512"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41786582"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67666138"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440853"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378328951"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143046845"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177070892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
